SETTORE AGAP;;;;;;;;;;;
ELENCO PROVVEDIMENTI DEL DIRIGENTE/FUNZIONARIO;;;;;;;;;;;
Contenuto;"
Estremi del provvedimento conclusivo";;"Oggetto
del provvedimento conclusivo";"Eventuale spesa prevista  
(importo lordo)";Estremi relativi ai principali documenti contenuti nel fascicolo relativo al procedimento;;;;;;
ORDINATIVO;04/02/2015;201500153;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8791;;;;;;
ORDINATIVO;04/02/2015;201500154;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8526;;;;;;
ORDINATIVO;04/02/2015;201500155;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8528;;;;;;
ORDINATIVO;04/02/2015;201500156;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8529;;;;;;
ORDINATIVO;04/02/2015;201500157;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8762;;;;;;
ORDINATIVO;04/02/2015;201500158;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8764;;;;;;
ORDINATIVO;04/02/2015;201500159;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8767;;;;;;
ORDINATIVO;05/02/2015;201500160;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8773;;;;;;
ORDINATIVO;05/02/2015;201500162;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8783;;;;;;
ORDINATIVO;05/02/2015;201500163;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8787;;;;;;
ORDINATIVO;05/02/2015;201500164;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8789;;;;;;
ORDINATIVO;05/02/2015;201500165;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8792;;;;;;
ORDINATIVO;05/02/2015;201500166;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8793;;;;;;
ORDINATIVO;05/02/2015;201500167;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8794;;;;;;
ORDINATIVO;05/02/2015;201500168;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8525;;;;;;
ORDINATIVO;05/02/2015;201500169;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8527;;;;;;
ORDINATIVO;05/02/2015;201500170;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8533;;;;;;
ORDINATIVO;05/02/2015;201500171;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8531;;;;;;
ORDINATIVO;05/02/2015;201500172;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8534;;;;;;
ORDINATIVO;05/02/2015;201500173;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8524;;;;;;
ORDINATIVO;06/02/2015;201500174;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8537;;;;;;
ORDINATIVO;06/02/2015;201500175;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8540;;;;;;
ORDINATIVO;06/02/2015;201500176;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8799;;;;;;
ORDINATIVO;09/02/2015;201500177;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8539;;;;;;
ORDINATIVO;09/02/2015;201500178;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8804;;;;;;
ORDINATIVO;09/02/2015;201500179;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8803;;;;;;
ORDINATIVO;09/02/2015;201500180;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8810;;;;;;
ORDINATIVO;10/02/2015;201500181;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8815;;;;;;
ORDINATIVO;10/02/2015;201500182;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8542;;;;;;
ORDINATIVO;10/02/2015;201500183;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8532;;;;;;
ORDINATIVO;10/02/2015;201500184;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8543;;;;;;
ORDINATIVO;10/02/2015;201500185;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8538;;;;;;
ORDINATIVO;10/02/2015;201500186;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8544;;;;;;
ORDINATIVO;10/02/2015;201500187;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8796;;;;;;
ORDINATIVO;10/02/2015;201500188;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8816;;;;;;
ORDINATIVO;12/02/2015;201500189;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8818;;;;;;
ORDINATIVO;10/02/2015;201500190;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8798;;;;;;
ORDINATIVO;10/02/2015;201500191;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8812;;;;;;
ORDINATIVO;11/02/2015;201500192;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8548;;;;;;
ORDINATIVO;11/02/2015;201500193;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8545;;;;;;
ORDINATIVO;11/02/2015;201500194;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8823;;;;;;
ORDINATIVO;11/02/2015;201500195;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8821;;;;;;
ORDINATIVO;11/02/2015;201500196;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8822;;;;;;
ORDINATIVO;11/02/2015;201500197;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8814;;;;;;
ORDINATIVO;11/02/2015;201500198;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8552;;;;;;
ORDINATIVO;11/02/2015;201500199;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8808;;;;;;
ORDINATIVO;12/02/2015;201500200;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8795;;;;;;
ORDINATIVO;12/02/2015;201500201;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8797;;;;;;
ORDINATIVO;12/02/2015;201500202;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8800;;;;;;
ORDINATIVO;12/02/2015;201500203;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8801;;;;;;
ORDINATIVO;12/02/2015;201500204;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8802;;;;;;
ORDINATIVO;12/02/2015;201500205;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8805;;;;;;
ORDINATIVO;12/02/2015;201500206;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8806;;;;;;
ORDINATIVO;12/02/2015;201500207;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8807;;;;;;
ORDINATIVO;12/02/2015;201500208;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8809;;;;;;
ORDINATIVO;12/02/2015;201500209;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8811;;;;;;
ORDINATIVO;12/02/2015;201500210;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8813;;;;;;
ORDINATIVO;12/02/2015;201500211;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8817;;;;;;
ORDINATIVO;12/02/2015;201500212;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8819;;;;;;
ORDINATIVO;12/02/2015;201500213;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8824;;;;;;
ORDINATIVO;12/02/2015;201500214;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8825;;;;;;
ORDINATIVO;12/02/2015;201500215;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8826;;;;;;
ORDINATIVO;12/02/2015;201500216;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8827;;;;;;
ORDINATIVO;12/02/2015;201500217;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8828;;;;;;
ORDINATIVO;11/02/2015;201500218;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8550;;;;;;
ORDINATIVO;12/02/2015;201500219;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8830;;;;;;
ORDINATIVO;12/02/2015;201500220;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8831;;;;;;
ORDINATIVO;12/02/2015;201500221;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8832;;;;;;
ORDINATIVO;12/02/2015;201500222;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8554;;;;;;
ORDINATIVO;12/02/2015;201500223;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8833;;;;;;
ORDINATIVO;12/02/2015;201500224;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8829;;;;;;
ORDINATIVO;12/02/2015;201500225;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8558;;;;;;
ORDINATIVO;12/02/2015;201500226;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8834;;;;;;
ORDINATIVO;13/02/2015;201500227;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8564;;;;;;
ORDINATIVO;13/02/2015;201500228;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8838;;;;;;
ORDINATIVO;13/02/2015;201500229;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8561;;;;;;
ORDINATIVO;13/02/2015;201500230;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8562;;;;;;
ORDINATIVO;13/02/2015;201500231;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8563;;;;;;
ORDINATIVO;13/02/2015;201500232;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8839;;;;;;
ORDINATIVO;14/02/2015;201500233;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8835;;;;;;
ORDINATIVO;13/02/2015;201500234;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8837;;;;;;
ORDINATIVO;16/02/2015;201500235;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8557;;;;;;
ORDINATIVO;16/02/2015;201500236;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8849;;;;;;
ORDINATIVO;16/02/2015;201500237;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8845;;;;;;
ORDINATIVO;16/02/2015;201500238;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8841;;;;;;
ORDINATIVO;16/02/2015;201500239;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8850;;;;;;
ORDINATIVO;16/02/2015;201500240;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8546;;;;;;
ORDINATIVO;17/02/2015;201500241;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8566;;;;;;
ORDINATIVO;17/02/2015;201500242;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8836;;;;;;
ORDINATIVO;17/02/2015;201500243;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8567;;;;;;
ORDINATIVO;17/02/2015;201500244;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8568;;;;;;
ORDINATIVO;17/02/2015;201500245;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8854;;;;;;
ORDINATIVO;17/02/2015;201500246;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8569;;;;;;
ORDINATIVO;17/02/2015;201500247;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8855;;;;;;
ORDINATIVO;17/02/2015;201500248;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8847;;;;;;
ORDINATIVO;17/02/2015;201500249;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8846;;;;;;
ORDINATIVO;18/02/2015;201500250;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8572;;;;;;
ORDINATIVO;18/02/2015;201500251;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8574;;;;;;
ORDINATIVO;18/02/2015;201500252;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8856;;;;;;
ORDINATIVO;18/02/2015;201500253;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8575;;;;;;
ORDINATIVO;18/02/2015;201500254;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8853;;;;;;
ORDINATIVO;18/02/2015;201500255;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8842;;;;;;
ORDINATIVO;19/02/2015;201500256;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8843;;;;;;
ORDINATIVO;19/02/2015;201500257;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8844;;;;;;
ORDINATIVO;19/02/2015;201500258;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8848;;;;;;
ORDINATIVO;19/02/2015;201500259;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8851;;;;;;
ORDINATIVO;19/02/2015;201500260;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8852;;;;;;
ORDINATIVO;19/02/2015;201500261;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8571;;;;;;
ORDINATIVO;19/02/2015;201500262;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8560;;;;;;
ORDINATIVO;19/02/2015;201500263;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8578;;;;;;
ORDINATIVO;19/02/2015;201500264;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8570;;;;;;
ORDINATIVO;19/02/2015;201500265;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8581;;;;;;
ORDINATIVO;19/02/2015;201500266;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8583;;;;;;
ORDINATIVO;20/02/2015;201500267;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8584;;;;;;
ORDINATIVO;20/02/2015;201500268;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8857;;;;;;
ORDINATIVO;20/02/2015;201500269;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8585;;;;;;
ORDINATIVO;20/02/2015;201500270;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8577;;;;;;
ORDINATIVO;20/02/2015;201500271;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8861;;;;;;
ORDINATIVO;20/02/2015;201500272;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8589;;;;;;
ORDINATIVO;20/02/2015;201500273;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8862;;;;;;
ORDINATIVO;21/02/2015;201500274;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8863;;;;;;
ORDINATIVO;23/02/2015;201500275;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8866;;;;;;
ORDINATIVO;23/02/2015;201500276;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8867;;;;;;
ORDINATIVO;23/02/2015;201500277;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8579;;;;;;
ORDINATIVO;23/02/2015;201500278;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8865;;;;;;
ORDINATIVO;23/02/2015;201500279;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8874;;;;;;
ORDINATIVO;23/02/2015;201500280;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8872;;;;;;
ORDINATIVO;24/02/2015;201500281;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8870;;;;;;
ORDINATIVO;24/02/2015;201500282;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8590;;;;;;
ORDINATIVO;24/02/2015;201500283;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8840;;;;;;
ORDINATIVO;24/02/2015;201500284;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8593;;;;;;
ORDINATIVO;24/02/2015;201500285;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8595;;;;;;
ORDINATIVO;24/02/2015;201500286;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8555;;;;;;
ORDINATIVO;24/02/2015;201500287;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8541;;;;;;
ORDINATIVO;24/02/2015;201500288;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8871;;;;;;
ORDINATIVO;25/02/2015;201500289;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8594;;;;;;
ORDINATIVO;25/02/2015;201500290;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8518;;;;;;
ORDINATIVO;25/02/2015;201500291;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8858;;;;;;
ORDINATIVO;25/02/2015;201500292;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8873;;;;;;
ORDINATIVO;25/02/2015;201500293;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8596;;;;;;
ORDINATIVO;25/02/2015;201500294;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8876;;;;;;
ORDINATIVO;26/02/2015;201500295;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8859;;;;;;
ORDINATIVO;25/02/2015;201500296;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8860;;;;;;
ORDINATIVO;26/02/2015;201500297;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8864;;;;;;
ORDINATIVO;26/02/2015;201500298;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8868;;;;;;
ORDINATIVO;26/02/2015;201500299;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8869;;;;;;
ORDINATIVO;26/02/2015;201500300;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8875;;;;;;
ORDINATIVO;26/02/2015;201500301;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8877;;;;;;
ORDINATIVO;26/02/2015;201500302;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8878;;;;;;
ORDINATIVO;26/02/2015;201500303;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8879;;;;;;
ORDINATIVO;26/02/2015;201500304;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8880;;;;;;
ORDINATIVO;26/02/2015;201500305;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8881;;;;;;
ORDINATIVO;26/02/2015;201500306;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8882;;;;;;
ORDINATIVO;26/02/2015;201500307;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8883;;;;;;
ORDINATIVO;27/02/2015;201500308;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8884;;;;;;
ORDINATIVO;27/02/2015;201500309;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8887;;;;;;
ORDINATIVO;27/02/2015;201500310;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8886;;;;;;
ORDINATIVO;28/02/2015;201500311;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8889;;;;;;
ORDINATIVO;28/02/2015;201500312;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8885;;;;;;
ORDINATIVO;02/03/2015;201500313;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8892;;;;;;
ORDINATIVO;02/03/2015;201500314;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8898;;;;;;
ORDINATIVO;02/03/2015;201500315;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8565;;;;;;
ORDINATIVO;03/03/2015;201500316;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8899;;;;;;
ORDINATIVO;03/03/2015;201500317;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8896;;;;;;
ORDINATIVO;03/03/2015;201500318;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8895;;;;;;
ORDINATIVO;03/03/2015;201500319;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8600;;;;;;
ORDINATIVO;04/03/2015;201500320;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8900;;;;;;
ORDINATIVO;04/03/2015;201500321;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8901;;;;;;
ORDINATIVO;04/03/2015;201500322;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8902;;;;;;
ORDINATIVO;04/03/2015;201500323;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8551;;;;;;
ORDINATIVO;04/03/2015;201500324;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8894;;;;;;
ORDINATIVO;05/03/2015;201500325;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8601;;;;;;
ORDINATIVO;05/03/2015;201500326;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8907;;;;;;
ORDINATIVO;05/03/2015;201500327;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8602;;;;;;
ORDINATIVO;05/03/2015;201500328;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8599;;;;;;
ORDINATIVO;05/03/2015;201500329;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8903;;;;;;
ORDINATIVO;06/03/2015;201500330;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8904;;;;;;
ORDINATIVO;06/03/2015;201500331;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8605;;;;;;
ORDINATIVO;06/03/2015;201500332;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8906;;;;;;
ORDINATIVO;05/03/2015;201500333;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8606;;;;;;
ORDINATIVO;09/03/2015;201500334;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8888;;;;;;
ORDINATIVO;10/03/2015;201500335;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8891;;;;;;
ORDINATIVO;12/03/2015;201500336;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8897;;;;;;
ORDINATIVO;10/03/2015;201500337;ORDINATIVO RISCOSSIONE;;SCHEDA INDIVIDUALE DEFUNTO I.D.   8905;;;;;;
